*,PZturbia2014v2.dat,Co.,'08.04.2014,,,,,,,,
49,50:53.783N,015:46.817E,354M,TAL,049Jelenia,Gora,,,,,
50,50:33.850N,021:48.417E,148M,T,050Jeziorko,,,,,,
51,50:22.500N,022:09.500E,0M,T,051Jezowe,Jezowe,,,,,
52,50:28.750N,023:03.667E,0M,T,052Jozefow,Jozefow,,,,,
53,50:53.809N,020:43.894E,308M,TAL,053KielceMas,Maslow,122.2,122.7,,,
54,49:33.583N,021:05.083E,0M,T,054Klimkowka,Klimkowka,,,,,
55,51:01.925N,019:37.440E,250M,T,055KobieleWi,Kosciol,,,,,
56,51:25.667N,019:49.917E,0M,T,056Kolo,Kolo,,,,,
57,50:37.667N,023:28.533E,239M,T,057Komarow,Kosciol,,,,,
58,50:46.575N,019:41.975E,237M,T,058Koniecpol,Dworzec,kole,,,,
59,51:11.720N,020:24.970E,235M,T,059Konskie,Rondo,,,,,
60,50:35.600N,021:35.067E,164M,T,060Koprzywni,Skrzyzowanie,,,,,
61,50:42.450N,023:34.900E,195M,T,061Kotlice,Skrzyzowanie,drog,,,,
62,50:36.917N,021:55.533E,146M,T,062Kotowa,Wo,,,,,
63,49:46.667N,022:39.083E,0M,T,063Krasiczyn,Krasiczyn,,,,,
64,51:27.425N,020:14.465E,191M,T,064Krasnica,Kosciol,,,,,
65,50:55.500N,022:13.267E,198M,T,065Krasnik,Stadion,,,,,
66,50:31.833N,023:13.333E,0M,T,066Krasnobro,Skrzyz.,drogi,i,rzeki,,
67,50:59.083N,023:10.567E,179M,T,067Krasnysta,Most,,,,,
68,50:53.415N,020:06.815E,248M,T,068Krasocin,Szkola,,,,,
69,51:09.200N,021:34.233E,159M,T,069Krepa,Zalew,,,,,
70,49:40.933N,021:44.350E,279M,TAL,070Krosno,,,,,,
71,50:59.700N,019:17.300E,231M,T,071Kruszyna,Hotel,,,,,
72,53:06.167N,023:10.750E,151M,TAL,072Krywlany,,,,,,
73,50:24.666N,022:21.333E,0M,T,073Krzeszow,Kosciol,,,,,
74,50:19.000N,022:32.000E,0M,T,074Kulno,Kulno,,,,,
75,50:43.067N,021:29.717E,256M,T,075Kurow,Gospodarstwo,rolne,,,,
76,50:30.517N,022:21.767E,166M,T,076Kurzyna,,,,,,
77,50:40.890N,020:17.925E,247M,T,077Laskow,Srzyzowanie,,,,,
78,50:32.200N,023:42.950E,197M,T,078Laszczow,Srodek,zalewu,,,,
79,50:00.500N,022:55.117E,184M,TAL,079Laszki,Aeroklub,Ziemi,Jaroslawskiej,,,
80,50:43.883N,022:49.917E,211M,T,080Latyczyn,Skrzyzowanie,,,,,
81,50:38.467N,022:17.117E,176M,T,081Lazek,Ordyna,Srodek,Wioski,,,
82,50:41.667N,022:04.417E,150M,T,082Lipa,Lipa,,,,,
83,51:30.000N,022:38.000E,0M,T,083Lisow,Most,,,,,
84,50:56.890N,020:15.035E,279M,T,084Lopuszno,Kosciol,,,,,
85,50:09.500N,023:07.417E,0M,T,085Lubaczow,Lubaczow,,,,,
86,51:03.167N,021:11.500E,0M,T,086Lubienia,Lubienia,k.Starachowic,,,,
87,51:25.050N,016:11.850E,150M,TAL,087Lubin,,,,,,
88,50:46.617N,021:05.100E,288M,T,088Lagow,,,,,,
89,49:44.750N,020:37.400E,247M,TAL,089Lososina,,,,,,
90,50:22.450N,022:56.617E,201M,T,090Lukowa,Skrzyzowanie,drog,,,,
91,50:28.133N,022:44.450E,277M,T,091Majdan,Skrzyzowanie,,,,,
92,50:17.633N,022:43.233E,205M,T,092Majdan,Si,,,,,
93,50:39.000N,021:58.383E,146M,T,093Majdan,Zb,,,,,
94,50:27.917N,023:29.250E,0M,T,094MajdanG.,Majdan,Grn.,,,,
95,50:48.755N,020:15.875E,283M,T,095Malogoszc,Rynek,,,,,
96,50:54.580N,019:47.945E,212M,T,096Maluszyn,Most,na,rzec,,,
97,50:37.480N,022:00.326E,150M,T,097MetaE0,Meta,E0,Turbia,122.2,,
98,50:37.260N,022:01.098E,150M,T,098MetaE1,Meta,E1,Turbia,122.2,,
99,50:37.705N,021:59.512E,150M,T,099MetaW0,Meta,W0,Turbia,122.2,,
100,50:37.921N,021:58.733E,150M,T,100MetaW1,Meta,W1,Turbia,122.2,,
101,50:19.337N,021:27.728E,167M,TAL,101Mielec,Mielec,119.1,,,,
102,50:39.067N,023:53.717E,210M,T,102Mircze,Skrzyzowanie,drog,,,,
103,51:08.250N,021:03.500E,0M,T,103Mirzec,Mirzec,,,,,
104,51:00.730N,020:29.200E,278M,T,104Mniow,Kosciol,,,,,
105,50:45.250N,022:19.750E,214M,T,105Modliborz,,,,,,
106,50:36.083N,022:20.167E,0M,T,106MomotyG.,Momoty,Gorne,,,,
107,50:19.000N,022:19.000E,0M,T,107N.Sarzyna,Nowa,Sarzyna,,,,
108,50:20.917N,023:19.700E,0M,T,108Narol,Narol,,,,,
109,51:08.000N,022:23.000E,0M,T,109Niedzwica,Kosciol,,,,,
110,50:37.217N,022:41.000E,219M,T,110Niemirow,,,,,,
111,51:09.000N,021:55.000E,0M,T,111Niezdow,Niezdow,,,,,
112,50:30.833N,022:07.167E,0M,T,112Nisko,Nisko,,,,,
113,50:35.000N,022:00.000E,150M,T,113Obojna,Obojna,,,,,
114,51:05.383N,020:38.483E,0M,T,114Odrowazek,Odrowazek,,,,,
115,49:44.500N,021:47.250E,0M,T,115Odrzykon,Odrzykon,,,,,
116,50:10.083N,023:01.917E,0M,T,116Oleszyce,Oleszyce,,,,,
117,50:48.200N,021:25.467E,216M,T,117Opatow,,,,,,
118,51:22.620N,020:17.175E,187M,T,118Opoczno,Rondo,,,,,
119,51:13.500N,019:24.800E,310M,TAL,119OrlaGora,<Zach,koniec,pasa,130.4,,
120,50:25.567N,023:10.133E,263M,T,120Oserdek,Skrzyzowanie,drog,w,srodku,wsi,
121,50:16.583N,022:45.817E,238M,T,121Osowka,,,,,,
122,50:56.033N,021:22.600E,170M,T,122Ostrowiec,Dworzec,kolejowy,,,,
123,50:58.620N,019:02.975E,210M,T,123Ostrowy,Kosciol,,,,,
124,50:21.500N,021:37.500E,0M,T,124OstrowyB.,Ostrowy,Baranowskie,,,,
125,50:53.083N,021:40.167E,0M,T,125Ozarow,Ozarow,,,,,
126,51:18.250N,020:06.883E,190M,T,126Paradyz,<Kosciol,,,,,
127,51:02.375N,018:44.120E,238M,T,127Parzymiec,Kosciol,,,,,
128,50:30.830N,020:31.210E,199M,TAL,128Pinczow,Most,na,rzece,122.3,,
129,50:40.215N,020:39.790E,263M,T,129Piotrkowi,Kosciol,,,,,
130,51:22.750N,019:41.080E,205M,TAL,130PiotrkowT,Piotrkow,122.4,,,,
131,50:18.750N,023:14.333E,0M,T,131Plazow,Plazow,,,,,
132,50:50.750N,022:58.917E,207M,T,132Plonka,Skrzyzowanie,,,,,
133,50:05.167N,020:12.117E,198M,T,133Pobiednik,,,,,,
134,50:29.000N,021:17.500E,0M,T,134Polaniec,Polaniec,,,,,
135,50:49.500N,022:18.817E,274M,T,135Polichna,Skrzyzowanie,,,,,
136,51:28.340N,019:47.950E,194M,T,136Polichno,Skrzyzowanie,,,,,
137,51:05.295N,019:52.350E,191M,T,137Przedborz,Most,na,rzec,,,
138,51:16.417N,019:47.417E,0M,T,138PT.Lubien,Lubien,k.PiotkowaT.,,,,
139,51:13.308N,022:23.673E,240M,TAL,139Radawiec,Radawiec,122.4,,,,
140,50:12.317N,021:06.667E,184M,T,140Radgoszcz,,,,,,
141,50:52.000N,020:43.500E,0M,T,141Radlin,Radlin,,,,,
142,51:28.741N,021:06.602E,145M,TAL,142RadomPias,Piastow,122.9,,,,
143,50:11.733N,021:16.583E,199M,T,143Radomysl,,,,,,
144,50:40.417N,021:02.667E,0M,T,144Rakow,Rakow,,,,,
145,51:04.833N,023:18.000E,0M,T,145Rejowiec,Stary,Kosciol,w,NW,cz.,miasta
146,51:24.650N,018:59.067E,0M,T,146Rogozno,Rogozno,,,,,
147,51:19.000N,019:39.000E,205M,T,147Rozprza,Rozprza,,,,,
148,50:29.667N,022:38.250E,182M,T,148Ruda,Zagr,,,,,
149,50:26.417N,022:15.333E,0M,T,149Rudnik,Rudnik,,,,,
150,51:19.030N,018:58.180E,172M,T,150Rusiec,<Dworzec,kolej,,,,
151,51:02.083N,022:51.467E,197M,T,151Rybczewic,Zalew,,,,,
152,49:22.667N,022:07.083E,0M,T,152Rzepedz,Rzepedz,,,,,
153,50:14.333N,022:55.833E,0M,T,153S.Dzikow,Church,,,,,
154,50:17.167N,022:25.917E,0M,T,154S.Miasto,Church,,,,,
155,50:10.417N,022:57.083E,0M,T,155S.Siolo,Buildings,,,,,
156,50:41.000N,021:45.000E,0M,T,156Sandomier,Ratusz,w,centrum,miasta,,
157,51:01.781N,021:26.115E,0M,T,157Sarnowek,Sarnowek,,,,,
158,51:11.583N,023:09.833E,0M,T,158Siedliszc,Siedliszcze,,,,,
159,51:06.915N,020:21.650E,0M,T,159Sielpia,Sielpia,,,,,
160,50:51.250N,023:22.217E,198M,T,160Skierbies,Zalew,,,,,
161,50:51.666N,021:05.000E,0M,T,161Slupia,Kosciol,,,,,
162,49:23.750N,022:27.333E,0M,T,162Solina,Solina_Zapora,,,,,
163,50:34.250N,022:03.750E,0M,T,163St.Wola,Church,,,,,
164,50:26.500N,021:58.750E,0M,T,164Stany,Church,,,,,
165,50:07.217N,021:14.550E,219M,T,165Stara,Jas,,,,,
166,50:33.733N,021:09.633E,186M,T,166Staszow,Stadion,,,,,
167,50:26.517N,020:55.983E,220M,T,167Stopnica,Stadion,,,,,
168,51:00.000N,021:08.867E,204M,T,168Stykow,,,,,,
169,51:31.000N,023:24.000E,0M,T,169Suchawa,Suchawa,,,,,
170,51:02.800N,020:50.350E,258M,T,170Suchednio,,,,,,
171,51:21.333N,019:53.083E,0M,T,171Sulejow,Bridge,,,,,
172,51:13.919N,022:41.420E,203M,TAL,172Swidnik,Swidnik,122.1,122.7,,,
173,50:19.500N,021:04.667E,0M,T,173Szczucin,Bridge,o.Wisla,,,,
174,50:38.717N,022:24.350E,197M,T,174Szklarnia,,,,,,
175,50:31.333N,023:23.000E,0M,T,175Tarnawatk,Kosciol,,,,,
176,50:34.617N,021:40.983E,159M,T,176Tarnobrze,,,,,,
177,50:21.467N,022:45.117E,234M,T,177Tarnogrod,,,,,,
178,50:27.667N,023:24.667E,0M,T,178TomaszowL,School,,,,,
179,51:12.540N,019:43.470E,213M,T,179Trzepnica,Srzyzowanie,,,,,
180,50:37.651N,021:59.889E,150M,TAL,180Turbia,Turbia,122.2,,,,
181,50:42.830N,021:18.640E,0M,T,181Ujazd,Zamek,,,,,
182,50:35.317N,022:30.367E,201M,T,182Ujscie,Skrzyzowanie,,,,,
183,50:29.400N,022:15.900E,162M,T,183Ulanow,,,,,,
184,50:19.767N,022:44.983E,238M,T,184Virt1,,,,,,
185,50:20.217N,022:50.650E,223M,T,185Virt2,,,,,,
186,50:23.100N,021:21.067E,158M,T,186Virt4,Trawers,Mielca,,,,
187,50:56.640N,021:43.350E,0M,T,187W.Lipowa,Wolka,Lipowa,,,,
188,51:04.433N,021:00.717E,216M,T,188Wachock,,,,,,
189,51:02.640N,019:09.215E,198M,T,189WazneMlyn,Most,na,rzec,,,
190,50:20.000N,021:56.000E,0M,T,190WilczaWol,Wilcza,Wola,,,,
191,50:20.933N,020:40.433E,210M,T,191Wislica,kosciol,,,,,
192,50:26.300N,021:23.100E,145M,T,192Wisla,Trawers,Polanca,,,,
193,50:37.633N,022:34.067E,210M,T,193Wladyslawow,Srodek,wsi,,,,
194,50:50.260N,020:00.890E,255M,T,194Wloszczow,<Dworzec,kolej,,,,
195,52:35.100N,019:00.383E,62M,TAL,195Wloclawek,,,,,,
196,50:50.583N,021:35.333E,188M,T,196Wojciechowic,Boisko,pilkarskie,,,,
197,50:55.000N,023:32.000E,0M,T,197Wojslawic,Wojslawice,,,,,
198,50:32.083N,021:51.850E,149M,T,198Wydrza,,,,,,
199,50:54.166N,022:41.000E,0M,T,199Wysokie,Kosciol,,,,,
200,50:45.500N,022:06.417E,0M,T,200Zaklikow,Church,,,,,
201,50:19.800N,021:10.533E,151M,T,201Zakole,Zakole,Wilsy,kolo,Szczucina,,
202,50:19.033N,023:01.617E,203M,T,202Zamch,Skrzyzowanie,drog,w,centrum,wsi,
203,50:42.117N,023:12.250E,229M,TAL,203Zamosc,Zamosc,122.8,,,,
204,50:48.250N,021:51.567E,155M,T,204Zawichost,,,,,,
205,50:34.250N,022:15.717E,181M,T,205Zdziary,,,,,,
206,50:10.033N,021:16.000E,215M,T,206Zdziarzec,,,,,,
207,50:48.200N,022:32.900E,253M,T,207Zdzilowic,Kosciol,,,,,
208,51:24.950N,018:36.310E,180M,T,208Zloczew,<Kosciol,,,,,
209,50:36.750N,022:58.583E,0M,T,209Zwierzyni,Pond,,,,,
210,50:55.610N,019:37.665E,229M,T,210Zytno,Skrzyzowanie,,,,,
*,,,,,,,,,,,
